date,LeAq_1s
2022-11-16 13:59:59.583,45.08
2022-11-16 14:00:00.585,45.0
2022-11-16 14:00:01.587,45.37
2022-11-16 14:00:02.589,44.92
2022-11-16 14:00:03.590,45.7
2022-11-16 14:00:04.593,46.05
2022-11-16 14:00:05.595,47.21
2022-11-16 14:00:06.597,45.3
2022-11-16 14:00:07.599,45.44
2022-11-16 14:00:08.601,44.57
2022-11-16 14:00:09.602,44.39
2022-11-16 14:00:10.605,45.98
2022-11-16 14:00:11.607,47.69
2022-11-16 14:00:12.609,46.01
2022-11-16 14:00:13.611,45.8
2022-11-16 14:00:14.613,45.09
2022-11-16 14:00:15.615,45.23
2022-11-16 14:00:16.617,47.63
2022-11-16 14:00:17.619,46.03
2022-11-16 14:00:18.621,46.79
2022-11-16 14:00:19.624,46.81
2022-11-16 14:00:20.626,46.57
2022-11-16 14:00:21.628,45.83
2022-11-16 14:00:22.630,46.5
2022-11-16 14:00:23.632,48.92
2022-11-16 14:00:24.634,47.03
2022-11-16 14:00:25.636,47.61
2022-11-16 14:00:26.638,48.72
2022-11-16 14:00:27.640,47.6
2022-11-16 14:00:28.642,49.23
2022-11-16 14:00:29.644,47.87
2022-11-16 14:00:30.646,48.6
2022-11-16 14:00:31.648,48.04
2022-11-16 14:00:32.651,49.83
2022-11-16 14:00:33.653,50.69
2022-11-16 14:00:34.655,51.34
2022-11-16 14:00:35.657,52.03
2022-11-16 14:00:36.659,52.93
2022-11-16 14:00:37.661,53.11
2022-11-16 14:00:38.663,52.55
2022-11-16 14:00:39.665,52.71
2022-11-16 14:00:40.667,53.01
2022-11-16 14:00:41.669,51.91
2022-11-16 14:00:42.671,51.55
2022-11-16 14:00:43.673,47.58
2022-11-16 14:00:44.675,47.73
2022-11-16 14:00:45.677,45.25
2022-11-16 14:00:46.679,46.92
2022-11-16 14:00:47.681,46.98
2022-11-16 14:00:48.683,47.63
2022-11-16 14:00:49.685,47.85
2022-11-16 14:00:50.687,49.9
2022-11-16 14:00:51.689,48.62
2022-11-16 14:00:52.692,48.87
2022-11-16 14:00:53.693,48.84
2022-11-16 14:00:54.695,47.88
2022-11-16 14:00:55.698,49.84
2022-11-16 14:00:56.700,48.34
2022-11-16 14:00:57.702,46.92
2022-11-16 14:00:58.704,47.31
2022-11-16 14:00:59.706,48.36
2022-11-16 14:01:00.708,46.65
2022-11-16 14:01:01.710,47.33
2022-11-16 14:01:02.713,48.3
2022-11-16 14:01:03.714,46.47
2022-11-16 14:01:04.717,50.01
2022-11-16 14:01:05.719,49.6
2022-11-16 14:01:06.721,48.32
2022-11-16 14:01:07.723,48.67
2022-11-16 14:01:08.725,49.82
2022-11-16 14:01:09.727,48.9
2022-11-16 14:01:10.729,47.55
2022-11-16 14:01:11.732,46.92
2022-11-16 14:01:12.733,48.55
2022-11-16 14:01:13.736,51.23
2022-11-16 14:01:14.738,53.87
2022-11-16 14:01:15.740,54.83
2022-11-16 14:01:16.742,55.88
2022-11-16 14:01:17.745,58.86
2022-11-16 14:01:18.747,61.93
2022-11-16 14:01:19.749,61.54
2022-11-16 14:01:20.751,59.12
2022-11-16 14:01:21.753,56.72
2022-11-16 14:01:22.755,54.92
2022-11-16 14:01:23.757,53.79
2022-11-16 14:01:24.759,53.74
2022-11-16 14:01:25.761,52.31
2022-11-16 14:01:26.764,51.74
2022-11-16 14:01:27.766,52.31
2022-11-16 14:01:28.768,53.17
2022-11-16 14:01:29.770,54.1
2022-11-16 14:01:30.772,55.46
2022-11-16 14:01:31.775,57.32
2022-11-16 14:01:32.777,58.2
2022-11-16 14:01:33.779,54.89
2022-11-16 14:01:34.781,52.83
2022-11-16 14:01:35.783,50.61
2022-11-16 14:01:36.785,48.66
2022-11-16 14:01:37.787,47.55
2022-11-16 14:01:38.790,46.43
2022-11-16 14:01:39.792,48.6
2022-11-16 14:01:40.794,46.65
2022-11-16 14:01:41.796,48.27
2022-11-16 14:01:42.798,51.62
2022-11-16 14:01:43.801,45.8
2022-11-16 14:01:44.803,47.51
2022-11-16 14:01:45.805,46.58
2022-11-16 14:01:46.807,46.03
2022-11-16 14:01:47.809,46.62
2022-11-16 14:01:48.811,47.58
2022-11-16 14:01:49.813,49.71
2022-11-16 14:01:50.816,50.29
2022-11-16 14:01:51.818,47.74
2022-11-16 14:01:52.820,47.18
2022-11-16 14:01:53.822,46.27
2022-11-16 14:01:54.824,46.87
2022-11-16 14:01:55.826,47.58
2022-11-16 14:01:56.828,47.49
2022-11-16 14:01:57.830,46.21
2022-11-16 14:01:58.832,46.67
2022-11-16 14:01:59.834,47.23
2022-11-16 14:02:00.837,46.68
2022-11-16 14:02:01.839,47.65
2022-11-16 14:02:02.841,49.2
2022-11-16 14:02:03.843,48.96
2022-11-16 14:02:04.845,48.15
2022-11-16 14:02:05.848,48.39
2022-11-16 14:02:06.850,48.13
2022-11-16 14:02:07.852,48.81
2022-11-16 14:02:08.854,47.98
2022-11-16 14:02:09.856,48.39
2022-11-16 14:02:10.858,47.36
2022-11-16 14:02:11.860,47.37
2022-11-16 14:02:12.862,47.62
2022-11-16 14:02:13.865,48.79
2022-11-16 14:02:14.867,48.12
2022-11-16 14:02:15.869,48.23
2022-11-16 14:02:16.871,48.59
2022-11-16 14:02:17.873,48.36
2022-11-16 14:02:18.875,48.64
2022-11-16 14:02:19.878,49.82
2022-11-16 14:02:20.880,51.38
2022-11-16 14:02:21.882,53.23
2022-11-16 14:02:22.884,52.93
2022-11-16 14:02:23.886,55.3
2022-11-16 14:02:24.888,50.52
2022-11-16 14:02:25.890,51.0
2022-11-16 14:02:26.893,50.21
2022-11-16 14:02:27.895,49.89
2022-11-16 14:02:28.902,49.86
2022-11-16 14:02:29.904,49.11
2022-11-16 14:02:30.907,49.76
2022-11-16 14:02:31.909,49.09
2022-11-16 14:02:32.912,48.92
2022-11-16 14:02:33.914,52.89
2022-11-16 14:02:34.916,49.58
2022-11-16 14:02:35.918,48.67
2022-11-16 14:02:36.920,49.63
2022-11-16 14:02:37.922,50.31
2022-11-16 14:02:38.924,47.98
2022-11-16 14:02:39.926,48.08
2022-11-16 14:02:40.929,47.67
2022-11-16 14:02:41.932,47.23
2022-11-16 14:02:42.934,45.82
2022-11-16 14:02:43.936,46.04
2022-11-16 14:02:44.939,46.55
2022-11-16 14:02:45.941,46.84
2022-11-16 14:02:46.943,46.46
2022-11-16 14:02:47.945,45.59
2022-11-16 14:02:48.947,45.8
2022-11-16 14:02:49.950,52.6
2022-11-16 14:02:50.952,46.83
2022-11-16 14:02:51.954,49.13
2022-11-16 14:02:52.956,48.77
2022-11-16 14:02:53.958,46.57
2022-11-16 14:02:54.960,47.22
2022-11-16 14:02:55.963,46.2
2022-11-16 14:02:56.965,47.32
2022-11-16 14:02:57.967,50.14
2022-11-16 14:02:58.969,47.61
2022-11-16 14:02:59.972,46.41
2022-11-16 14:03:00.974,46.96
2022-11-16 14:03:01.976,46.92
2022-11-16 14:03:02.978,48.7
2022-11-16 14:03:03.980,47.69
2022-11-16 14:03:04.982,46.43
2022-11-16 14:03:05.985,47.06
2022-11-16 14:03:06.986,46.92
2022-11-16 14:03:07.989,48.31
2022-11-16 14:03:08.991,46.55
2022-11-16 14:03:09.993,46.46
2022-11-16 14:03:10.996,46.12
2022-11-16 14:03:11.998,46.74
2022-11-16 14:03:13.000,46.31
2022-11-16 14:03:14.002,46.45
2022-11-16 14:03:15.005,45.7
2022-11-16 14:03:16.007,45.22
2022-11-16 14:03:17.009,45.74
2022-11-16 14:03:18.011,45.75
2022-11-16 14:03:19.013,45.51
2022-11-16 14:03:20.015,45.13
2022-11-16 14:03:21.018,45.15
2022-11-16 14:03:22.020,45.75
2022-11-16 14:03:23.022,45.46
2022-11-16 14:03:24.025,46.48
2022-11-16 14:03:25.026,45.8
2022-11-16 14:03:26.029,51.17
2022-11-16 14:03:27.031,46.46
2022-11-16 14:03:28.033,46.94
2022-11-16 14:03:29.035,47.14
2022-11-16 14:03:30.038,48.78
2022-11-16 14:03:31.039,53.85
2022-11-16 14:03:32.041,50.32
2022-11-16 14:03:33.044,47.07
2022-11-16 14:03:34.046,55.89
2022-11-16 14:03:35.048,47.91
2022-11-16 14:03:36.050,48.4
2022-11-16 14:03:37.052,49.34
2022-11-16 14:03:38.054,47.62
2022-11-16 14:03:39.056,46.26
2022-11-16 14:03:40.058,48.11
2022-11-16 14:03:41.060,48.53
2022-11-16 14:03:42.062,51.13
2022-11-16 14:03:43.064,48.7
2022-11-16 14:03:44.066,47.81
2022-11-16 14:03:45.069,48.84
2022-11-16 14:03:46.070,47.58
2022-11-16 14:03:47.072,48.24
2022-11-16 14:03:48.074,48.39
2022-11-16 14:03:49.076,47.65
2022-11-16 14:03:50.078,45.93
2022-11-16 14:03:51.080,45.73
2022-11-16 14:03:52.082,45.82
2022-11-16 14:03:53.084,46.11
2022-11-16 14:03:54.086,46.08
2022-11-16 14:03:55.088,46.78
2022-11-16 14:03:56.090,46.57
2022-11-16 14:03:57.092,50.66
2022-11-16 14:03:58.095,46.18
2022-11-16 14:03:59.097,47.14
2022-11-16 14:04:00.099,46.88
2022-11-16 14:04:01.101,47.19
2022-11-16 14:04:02.102,47.22
2022-11-16 14:04:03.104,47.3
2022-11-16 14:04:04.106,46.51
2022-11-16 14:04:05.108,46.6
2022-11-16 14:04:06.110,47.02
2022-11-16 14:04:07.113,46.27
2022-11-16 14:04:08.114,45.86
2022-11-16 14:04:09.117,45.86
2022-11-16 14:04:10.119,45.56
2022-11-16 14:04:11.120,45.33
2022-11-16 14:04:12.122,45.43
2022-11-16 14:04:13.124,45.7
2022-11-16 14:04:14.126,45.28
2022-11-16 14:04:15.128,45.48
2022-11-16 14:04:16.130,45.15
2022-11-16 14:04:17.132,45.3
2022-11-16 14:04:18.134,45.78
2022-11-16 14:04:19.136,45.27
2022-11-16 14:04:20.138,46.47
2022-11-16 14:04:21.140,46.99
2022-11-16 14:04:22.142,47.54
2022-11-16 14:04:23.144,48.18
2022-11-16 14:04:24.147,47.89
2022-11-16 14:04:25.149,49.46
2022-11-16 14:04:26.150,51.66
2022-11-16 14:04:27.153,55.82
2022-11-16 14:04:28.154,58.7
2022-11-16 14:04:29.156,59.82
2022-11-16 14:04:30.159,59.05
2022-11-16 14:04:31.161,57.95
2022-11-16 14:04:32.162,57.89
2022-11-16 14:04:33.164,59.26
2022-11-16 14:04:34.166,60.06
2022-11-16 14:04:35.167,60.38
2022-11-16 14:04:36.170,56.42
2022-11-16 14:04:37.172,54.64
2022-11-16 14:04:38.174,52.03
2022-11-16 14:04:39.177,49.44
2022-11-16 14:04:40.178,47.65
2022-11-16 14:04:41.180,47.09
2022-11-16 14:04:42.182,47.12
2022-11-16 14:04:43.184,47.26
2022-11-16 14:04:44.186,50.02
2022-11-16 14:04:45.188,47.17
2022-11-16 14:04:46.190,47.05
2022-11-16 14:04:47.191,47.56
2022-11-16 14:04:48.194,46.04
2022-11-16 14:04:49.196,47.83
2022-11-16 14:04:50.197,46.98
2022-11-16 14:04:51.200,46.84
2022-11-16 14:04:52.202,47.14
2022-11-16 14:04:53.203,46.78
2022-11-16 14:04:54.206,46.1
2022-11-16 14:04:55.208,46.6
2022-11-16 14:04:56.210,47.23
2022-11-16 14:04:57.212,46.52
2022-11-16 14:04:58.213,46.55
2022-11-16 14:04:59.215,46.27
2022-11-16 14:05:00.218,46.5
2022-11-16 14:05:01.220,47.33
2022-11-16 14:05:02.222,48.37
2022-11-16 14:05:03.224,51.98
2022-11-16 14:05:04.226,48.38
2022-11-16 14:05:05.228,48.31
2022-11-16 14:05:06.230,47.76
2022-11-16 14:05:07.231,47.69
2022-11-16 14:05:08.233,48.93
2022-11-16 14:05:09.235,47.95
2022-11-16 14:05:10.237,47.17
2022-11-16 14:05:11.239,46.89
2022-11-16 14:05:12.242,46.6
2022-11-16 14:05:13.243,46.14
2022-11-16 14:05:14.246,45.8
2022-11-16 14:05:15.248,46.26
2022-11-16 14:05:16.252,45.84
2022-11-16 14:05:17.253,45.35
2022-11-16 14:05:18.256,46.61
2022-11-16 14:05:19.258,46.19
2022-11-16 14:05:20.260,46.11
2022-11-16 14:05:21.262,47.06
2022-11-16 14:05:22.264,47.46
2022-11-16 14:05:23.266,47.35
2022-11-16 14:05:24.268,48.2
2022-11-16 14:05:25.270,49.57
2022-11-16 14:05:26.272,49.36
2022-11-16 14:05:27.274,51.8
2022-11-16 14:05:28.276,51.14
2022-11-16 14:05:29.278,53.37
2022-11-16 14:05:30.280,53.71
2022-11-16 14:05:31.282,53.65
2022-11-16 14:05:32.284,53.71
2022-11-16 14:05:33.286,50.27
2022-11-16 14:05:34.288,50.64
2022-11-16 14:05:35.290,48.93
2022-11-16 14:05:36.292,50.98
2022-11-16 14:05:37.294,48.47
2022-11-16 14:05:38.296,47.06
2022-11-16 14:05:39.298,46.91
2022-11-16 14:05:40.300,45.86
2022-11-16 14:05:41.302,46.1
2022-11-16 14:05:42.304,48.83
2022-11-16 14:05:43.306,46.62
2022-11-16 14:05:44.308,45.78
2022-11-16 14:05:45.310,48.15
2022-11-16 14:05:46.312,47.78
2022-11-16 14:05:47.314,47.56
2022-11-16 14:05:48.317,49.46
2022-11-16 14:05:49.318,49.52
2022-11-16 14:05:50.320,47.94
2022-11-16 14:05:51.323,49.24
2022-11-16 14:05:52.325,49.94
2022-11-16 14:05:53.326,52.31
2022-11-16 14:05:54.329,56.32
2022-11-16 14:05:55.330,59.05
2022-11-16 14:05:56.332,60.14
2022-11-16 14:05:57.335,59.73
2022-11-16 14:05:58.337,55.23
2022-11-16 14:05:59.339,52.52
2022-11-16 14:06:00.341,50.12
2022-11-16 14:06:01.343,47.53
2022-11-16 14:06:02.344,45.94
2022-11-16 14:06:03.347,45.71
2022-11-16 14:06:04.349,47.07
2022-11-16 14:06:05.351,47.32
2022-11-16 14:06:06.354,48.63
2022-11-16 14:06:07.356,49.68
2022-11-16 14:06:08.357,48.41
2022-11-16 14:06:09.359,46.85
2022-11-16 14:06:10.362,46.61
2022-11-16 14:06:11.364,52.14
2022-11-16 14:06:12.366,47.38
2022-11-16 14:06:13.368,46.35
2022-11-16 14:06:14.371,45.66
2022-11-16 14:06:15.373,46.44
2022-11-16 14:06:16.376,46.48
2022-11-16 14:06:17.378,47.43
2022-11-16 14:06:18.381,47.17
2022-11-16 14:06:19.383,48.54
2022-11-16 14:06:20.385,48.65
2022-11-16 14:06:21.387,47.34
2022-11-16 14:06:22.389,46.61
2022-11-16 14:06:23.392,50.74
2022-11-16 14:06:24.393,51.46
2022-11-16 14:06:25.396,48.7
2022-11-16 14:06:26.398,46.49
2022-11-16 14:06:27.400,47.71
2022-11-16 14:06:28.402,48.18
2022-11-16 14:06:29.404,47.37
2022-11-16 14:06:30.406,48.42
2022-11-16 14:06:31.408,47.43
2022-11-16 14:06:32.411,48.0
2022-11-16 14:06:33.413,47.85
2022-11-16 14:06:34.416,48.71
2022-11-16 14:06:35.418,48.02
2022-11-16 14:06:36.420,48.21
2022-11-16 14:06:37.422,49.76
2022-11-16 14:06:38.424,50.45
2022-11-16 14:06:39.426,54.35
2022-11-16 14:06:40.428,51.75
2022-11-16 14:06:41.431,50.69
2022-11-16 14:06:42.432,50.39
2022-11-16 14:06:43.434,54.53
2022-11-16 14:06:44.437,50.87
2022-11-16 14:06:45.439,55.13
2022-11-16 14:06:46.441,50.36
2022-11-16 14:06:47.443,49.35
2022-11-16 14:06:48.445,50.06
2022-11-16 14:06:49.448,49.8
2022-11-16 14:06:50.450,48.93
2022-11-16 14:06:51.452,45.65
2022-11-16 14:06:52.455,47.07
2022-11-16 14:06:53.457,45.51
2022-11-16 14:06:54.459,46.66
2022-11-16 14:06:55.461,45.75
2022-11-16 14:06:56.464,46.89
2022-11-16 14:06:57.466,46.53
2022-11-16 14:06:58.468,45.71
2022-11-16 14:06:59.470,44.68
2022-11-16 14:07:00.472,46.35
2022-11-16 14:07:01.475,46.13
2022-11-16 14:07:02.477,46.43
2022-11-16 14:07:03.479,46.71
2022-11-16 14:07:04.481,46.63
2022-11-16 14:07:05.483,48.52
2022-11-16 14:07:06.485,48.75
2022-11-16 14:07:07.488,47.33
2022-11-16 14:07:08.491,48.06
2022-11-16 14:07:09.493,49.36
2022-11-16 14:07:10.495,51.62
2022-11-16 14:07:11.497,53.98
2022-11-16 14:07:12.499,55.77
2022-11-16 14:07:13.502,57.72
2022-11-16 14:07:14.504,59.16
2022-11-16 14:07:15.506,60.61
2022-11-16 14:07:16.508,57.6
2022-11-16 14:07:17.510,54.87
2022-11-16 14:07:18.512,53.82
2022-11-16 14:07:19.515,50.94
2022-11-16 14:07:20.518,48.59
2022-11-16 14:07:21.520,47.41
2022-11-16 14:07:22.521,46.75
2022-11-16 14:07:23.524,45.71
2022-11-16 14:07:24.526,44.88
2022-11-16 14:07:25.528,46.28
2022-11-16 14:07:26.531,45.86
2022-11-16 14:07:27.532,44.73
2022-11-16 14:07:28.535,45.1
2022-11-16 14:07:29.537,45.56
2022-11-16 14:07:30.538,45.23
2022-11-16 14:07:31.541,47.31
2022-11-16 14:07:32.543,46.84
2022-11-16 14:07:33.544,47.17
2022-11-16 14:07:34.546,46.33
2022-11-16 14:07:35.548,47.41
2022-11-16 14:07:36.550,45.72
2022-11-16 14:07:37.552,45.24
2022-11-16 14:07:38.554,47.33
2022-11-16 14:07:39.556,45.84
2022-11-16 14:07:40.558,45.65
2022-11-16 14:07:41.561,45.7
2022-11-16 14:07:42.563,45.49
2022-11-16 14:07:43.565,44.96
2022-11-16 14:07:44.568,46.32
2022-11-16 14:07:45.569,45.45
2022-11-16 14:07:46.572,45.0
2022-11-16 14:07:47.574,46.14
2022-11-16 14:07:48.576,44.71
2022-11-16 14:07:49.578,44.72
2022-11-16 14:07:50.579,44.78
2022-11-16 14:07:51.581,44.27
2022-11-16 14:07:52.584,46.01
2022-11-16 14:07:53.586,46.11
2022-11-16 14:07:54.588,45.86
2022-11-16 14:07:55.590,44.43
2022-11-16 14:07:56.592,44.76
2022-11-16 14:07:57.594,47.19
2022-11-16 14:07:58.596,45.07
2022-11-16 14:07:59.598,45.52
2022-11-16 14:08:00.599,43.57
2022-11-16 14:08:01.602,47.63
2022-11-16 14:08:02.603,44.83
2022-11-16 14:08:03.605,43.92
2022-11-16 14:08:04.608,44.23
2022-11-16 14:08:05.609,44.53
2022-11-16 14:08:06.611,44.65
2022-11-16 14:08:07.613,44.24
2022-11-16 14:08:08.616,44.76
2022-11-16 14:08:09.617,44.19
2022-11-16 14:08:10.620,43.96
2022-11-16 14:08:11.622,44.59
2022-11-16 14:08:12.624,44.7
2022-11-16 14:08:13.626,44.83
2022-11-16 14:08:14.628,46.48
2022-11-16 14:08:15.630,48.6
2022-11-16 14:08:16.632,45.65
2022-11-16 14:08:17.635,45.2
2022-11-16 14:08:18.636,46.29
2022-11-16 14:08:19.638,48.67
2022-11-16 14:08:20.641,47.61
2022-11-16 14:08:21.642,49.11
2022-11-16 14:08:22.644,46.98
2022-11-16 14:08:23.646,48.72
2022-11-16 14:08:24.648,47.03
2022-11-16 14:08:25.651,45.78
2022-11-16 14:08:26.653,48.75
2022-11-16 14:08:27.655,49.06
2022-11-16 14:08:28.657,47.97
2022-11-16 14:08:29.659,48.99
2022-11-16 14:08:30.661,49.94
2022-11-16 14:08:31.664,47.32
2022-11-16 14:08:32.666,48.55
2022-11-16 14:08:33.668,46.98
2022-11-16 14:08:34.670,46.53
2022-11-16 14:08:35.672,49.12
2022-11-16 14:08:36.675,48.48
2022-11-16 14:08:37.677,49.8
2022-11-16 14:08:38.680,48.98
2022-11-16 14:08:39.682,50.42
2022-11-16 14:08:40.684,45.84
2022-11-16 14:08:41.686,47.24
2022-11-16 14:08:42.688,47.6
2022-11-16 14:08:43.690,47.48
2022-11-16 14:08:44.693,46.71
2022-11-16 14:08:45.694,46.75
2022-11-16 14:08:46.697,49.04
2022-11-16 14:08:47.699,48.35
2022-11-16 14:08:48.701,46.28
2022-11-16 14:08:49.703,47.98
2022-11-16 14:08:50.706,48.4
2022-11-16 14:08:51.707,47.49
2022-11-16 14:08:52.710,47.71
2022-11-16 14:08:53.712,45.86
2022-11-16 14:08:54.714,46.48
2022-11-16 14:08:55.717,45.41
2022-11-16 14:08:56.719,47.84
2022-11-16 14:08:57.721,46.87
2022-11-16 14:08:58.723,45.46
2022-11-16 14:08:59.726,45.85
2022-11-16 14:09:00.727,46.11
2022-11-16 14:09:01.730,46.87
2022-11-16 14:09:02.732,45.31
2022-11-16 14:09:03.734,45.19
2022-11-16 14:09:04.736,46.24
2022-11-16 14:09:05.739,45.36
2022-11-16 14:09:06.740,44.73
2022-11-16 14:09:07.743,44.23
2022-11-16 14:09:08.745,44.2
2022-11-16 14:09:09.747,44.59
2022-11-16 14:09:10.749,44.04
2022-11-16 14:09:11.752,45.44
2022-11-16 14:09:12.754,43.83
2022-11-16 14:09:13.756,43.46
2022-11-16 14:09:14.758,43.77
2022-11-16 14:09:15.760,46.27
2022-11-16 14:09:16.762,45.62
2022-11-16 14:09:17.765,46.72
2022-11-16 14:09:18.766,45.18
2022-11-16 14:09:19.768,45.7
2022-11-16 14:09:20.770,46.67
2022-11-16 14:09:21.772,44.85
2022-11-16 14:09:22.774,44.36
2022-11-16 14:09:23.777,44.33
2022-11-16 14:09:24.779,43.4
2022-11-16 14:09:25.781,43.04
2022-11-16 14:09:26.783,42.85
2022-11-16 14:09:27.784,44.44
2022-11-16 14:09:28.787,43.83
2022-11-16 14:09:29.789,43.79
2022-11-16 14:09:30.791,43.51
2022-11-16 14:09:31.793,43.34
2022-11-16 14:09:32.796,43.89
2022-11-16 14:09:33.798,44.37
2022-11-16 14:09:34.800,45.34
2022-11-16 14:09:35.803,45.58
2022-11-16 14:09:36.805,47.79
2022-11-16 14:09:37.807,47.29
2022-11-16 14:09:38.809,49.31
2022-11-16 14:09:39.812,46.41
2022-11-16 14:09:40.815,46.1
2022-11-16 14:09:41.817,45.41
2022-11-16 14:09:42.819,45.38
2022-11-16 14:09:43.821,45.46
2022-11-16 14:09:44.823,46.8
2022-11-16 14:09:45.825,49.18
2022-11-16 14:09:46.827,48.09
2022-11-16 14:09:47.829,46.27
2022-11-16 14:09:48.831,46.02
2022-11-16 14:09:49.833,48.71
2022-11-16 14:09:50.835,46.99
2022-11-16 14:09:51.837,46.68
2022-11-16 14:09:52.839,45.88
2022-11-16 14:09:53.842,45.02
2022-11-16 14:09:54.844,51.54
2022-11-16 14:09:55.846,44.79
2022-11-16 14:09:56.848,46.65
2022-11-16 14:09:57.850,46.06
2022-11-16 14:09:58.852,48.62
2022-11-16 14:09:59.854,53.53
2022-11-16 14:10:00.856,48.54
2022-11-16 14:10:01.858,47.57
2022-11-16 14:10:02.860,46.33
2022-11-16 14:10:03.862,45.89
2022-11-16 14:10:04.864,45.52
2022-11-16 14:10:05.866,45.44
2022-11-16 14:10:06.868,44.79
2022-11-16 14:10:07.870,45.53
2022-11-16 14:10:08.872,46.05
2022-11-16 14:10:09.874,46.46
2022-11-16 14:10:10.876,50.76
2022-11-16 14:10:11.878,47.11
2022-11-16 14:10:12.880,47.13
2022-11-16 14:10:13.881,48.17
2022-11-16 14:10:14.883,47.49
2022-11-16 14:10:15.885,47.01
2022-11-16 14:10:16.888,44.74
2022-11-16 14:10:17.891,46.76
2022-11-16 14:10:18.892,45.32
2022-11-16 14:10:19.894,47.64
2022-11-16 14:10:20.897,45.07
2022-11-16 14:10:21.899,44.66
2022-11-16 14:10:22.901,44.51
2022-11-16 14:10:23.903,44.53
2022-11-16 14:10:24.905,45.09
2022-11-16 14:10:25.907,45.65
2022-11-16 14:10:26.909,44.84
2022-11-16 14:10:27.911,44.94
2022-11-16 14:10:28.912,46.29
2022-11-16 14:10:29.914,46.97
2022-11-16 14:10:30.916,45.96
2022-11-16 14:10:31.918,46.26
2022-11-16 14:10:32.920,45.25
2022-11-16 14:10:33.922,46.14
2022-11-16 14:10:34.923,47.02
2022-11-16 14:10:35.926,48.92
2022-11-16 14:10:36.928,51.65
2022-11-16 14:10:37.930,52.54
2022-11-16 14:10:38.932,48.59
2022-11-16 14:10:39.934,46.78
2022-11-16 14:10:40.936,46.57
2022-11-16 14:10:41.938,48.94
2022-11-16 14:10:42.940,47.39
2022-11-16 14:10:43.942,45.85
2022-11-16 14:10:44.944,45.73
2022-11-16 14:10:45.946,45.78
2022-11-16 14:10:46.948,45.83
2022-11-16 14:10:47.950,46.35
2022-11-16 14:10:48.952,45.49
2022-11-16 14:10:49.954,44.69
2022-11-16 14:10:50.956,45.18
2022-11-16 14:10:51.958,45.58
2022-11-16 14:10:52.960,45.08
2022-11-16 14:10:53.962,45.44
2022-11-16 14:10:54.964,45.59
2022-11-16 14:10:55.966,45.39
2022-11-16 14:10:56.968,46.6
2022-11-16 14:10:57.970,45.98
2022-11-16 14:10:58.972,48.43
2022-11-16 14:10:59.974,47.82
2022-11-16 14:11:00.976,48.1
2022-11-16 14:11:01.978,49.49
2022-11-16 14:11:02.980,48.98
2022-11-16 14:11:03.981,48.41
2022-11-16 14:11:04.983,50.0
2022-11-16 14:11:05.985,49.38
2022-11-16 14:11:06.987,48.43
2022-11-16 14:11:07.989,51.02
2022-11-16 14:11:08.991,51.28
2022-11-16 14:11:09.993,53.44
2022-11-16 14:11:10.995,49.06
2022-11-16 14:11:11.997,50.73
2022-11-16 14:11:12.999,52.17
2022-11-16 14:11:14.001,52.64
2022-11-16 14:11:15.003,50.94
2022-11-16 14:11:16.005,52.79
2022-11-16 14:11:17.007,51.32
2022-11-16 14:11:18.009,52.14
2022-11-16 14:11:19.011,52.73
2022-11-16 14:11:20.013,52.79
2022-11-16 14:11:21.015,52.67
2022-11-16 14:11:22.017,51.9
2022-11-16 14:11:23.019,53.64
2022-11-16 14:11:24.021,53.29
2022-11-16 14:11:25.024,53.62
2022-11-16 14:11:26.025,54.23
2022-11-16 14:11:27.028,54.62
2022-11-16 14:11:28.029,54.2
2022-11-16 14:11:29.031,54.52
2022-11-16 14:11:30.034,56.49
2022-11-16 14:11:31.035,59.5
2022-11-16 14:11:32.037,59.76
2022-11-16 14:11:33.039,60.28
2022-11-16 14:11:34.041,61.19
2022-11-16 14:11:35.043,63.22
2022-11-16 14:11:36.045,63.53
2022-11-16 14:11:37.047,64.44
2022-11-16 14:11:38.049,64.74
2022-11-16 14:11:39.051,60.87
2022-11-16 14:11:40.053,60.74
2022-11-16 14:11:41.055,56.96
2022-11-16 14:11:42.057,55.56
2022-11-16 14:11:43.060,55.43
2022-11-16 14:11:44.062,56.49
2022-11-16 14:11:45.064,54.73
2022-11-16 14:11:46.066,54.61
2022-11-16 14:11:47.067,53.7
2022-11-16 14:11:48.070,53.3
2022-11-16 14:11:49.072,54.95
2022-11-16 14:11:50.074,53.66
2022-11-16 14:11:51.076,51.9
2022-11-16 14:11:52.078,51.52
2022-11-16 14:11:53.079,50.22
2022-11-16 14:11:54.082,49.53
2022-11-16 14:11:55.084,48.46
2022-11-16 14:11:56.085,49.67
2022-11-16 14:11:57.087,50.08
2022-11-16 14:11:58.089,50.51
2022-11-16 14:11:59.091,48.72
2022-11-16 14:12:00.093,47.4
2022-11-16 14:12:01.095,52.62
2022-11-16 14:12:02.097,48.33
2022-11-16 14:12:03.099,48.28
2022-11-16 14:12:04.102,48.3
2022-11-16 14:12:05.103,50.0
2022-11-16 14:12:06.106,47.38
2022-11-16 14:12:07.108,49.45
2022-11-16 14:12:08.109,49.96
2022-11-16 14:12:09.112,50.28
2022-11-16 14:12:10.115,49.79
2022-11-16 14:12:11.117,50.82
2022-11-16 14:12:12.119,50.33
2022-11-16 14:12:13.121,50.87
2022-11-16 14:12:14.123,50.12
2022-11-16 14:12:15.125,50.76
2022-11-16 14:12:16.128,54.06
