date,LeAq_1s
2022-08-08 14:00:01,52.74
2022-08-08 14:00:02,56.95
2022-08-08 14:00:03,53.67
2022-08-08 14:00:04,47.99
2022-08-08 14:00:05,48.74
2022-08-08 14:00:06,47.11
2022-08-08 14:00:07,49.12
2022-08-08 14:00:08,51.32
2022-08-08 14:00:09,48.39
2022-08-08 14:00:10,47.25
2022-08-08 14:00:11,48.12
2022-08-08 14:00:12,47.16
2022-08-08 14:00:13,49.04
2022-08-08 14:00:14,57.52
2022-08-08 14:00:15,47.91
2022-08-08 14:00:16,47.32
2022-08-08 14:00:17,44.6
2022-08-08 14:00:18,46.02
2022-08-08 14:00:19,45.65
2022-08-08 14:00:20,48.42
2022-08-08 14:00:21,50.43
2022-08-08 14:00:22,46.47
2022-08-08 14:00:23,46.76
2022-08-08 14:00:24,48.26
2022-08-08 14:00:25,57.41
2022-08-08 14:00:26,50.47
2022-08-08 14:00:27,49.16
2022-08-08 14:00:29,47.56
2022-08-08 14:00:30,51.96
2022-08-08 14:00:31,55.65
2022-08-08 14:00:32,52.39
2022-08-08 14:00:33,52.09
2022-08-08 14:00:34,50.78
2022-08-08 14:00:35,53.15
2022-08-08 14:00:36,52.45
2022-08-08 14:00:37,50.57
2022-08-08 14:00:38,51.97
2022-08-08 14:00:39,52.08
2022-08-08 14:00:40,54.53
2022-08-08 14:00:41,49.94
2022-08-08 14:00:42,51.71
2022-08-08 14:00:43,51.44
2022-08-08 14:00:44,53.81
2022-08-08 14:00:45,54.9
2022-08-08 14:00:46,48.55
2022-08-08 14:00:47,47.71
2022-08-08 14:00:48,49.04
2022-08-08 14:00:49,57.63
2022-08-08 14:00:50,51.61
2022-08-08 14:00:51,59.31
2022-08-08 14:00:52,55.69
2022-08-08 14:00:53,55.12
2022-08-08 14:00:54,53.94
2022-08-08 14:00:55,56.22
2022-08-08 14:00:56,61.72
2022-08-08 14:00:57,55.41
2022-08-08 14:00:58,52.61
2022-08-08 14:00:59,50.16
2022-08-08 14:01:00,53.08
2022-08-08 14:01:01,47.12
2022-08-08 14:01:02,50.03
2022-08-08 14:01:03,48.91
2022-08-08 14:01:04,47.18
2022-08-08 14:01:05,48.01
2022-08-08 14:01:06,49.33
2022-08-08 14:01:07,48.95
2022-08-08 14:01:08,50.86
2022-08-08 14:01:09,45.31
2022-08-08 14:01:10,46.6
2022-08-08 14:01:11,48.37
2022-08-08 14:01:12,46.57
2022-08-08 14:01:13,46.02
2022-08-08 14:01:14,45.4
2022-08-08 14:01:15,47.25
2022-08-08 14:01:16,49.41
2022-08-08 14:01:17,51.97
2022-08-08 14:01:18,45.01
2022-08-08 14:01:19,50.53
2022-08-08 14:01:20,51.44
2022-08-08 14:01:21,47.71
2022-08-08 14:01:22,46.87
2022-08-08 14:01:23,44.82
2022-08-08 14:01:24,45.96
2022-08-08 14:01:25,53.92
2022-08-08 14:01:26,47.34
2022-08-08 14:01:27,52.0
2022-08-08 14:01:28,50.05
2022-08-08 14:01:29,48.33
2022-08-08 14:01:30,46.04
2022-08-08 14:01:31,46.7
2022-08-08 14:01:32,51.27
2022-08-08 14:01:33,50.88
2022-08-08 14:01:34,52.1
2022-08-08 14:01:35,51.44
2022-08-08 14:01:36,49.01
2022-08-08 14:01:37,51.81
2022-08-08 14:01:38,48.53
2022-08-08 14:01:40,50.38
2022-08-08 14:01:41,49.17
2022-08-08 14:01:42,48.64
2022-08-08 14:01:43,49.09
2022-08-08 14:01:44,48.55
2022-08-08 14:01:45,51.53
2022-08-08 14:01:46,49.53
2022-08-08 14:01:47,50.14
2022-08-08 14:01:48,49.58
2022-08-08 14:01:49,50.55
2022-08-08 14:01:50,51.88
2022-08-08 14:01:51,54.78
2022-08-08 14:01:52,49.16
2022-08-08 14:01:53,52.42
2022-08-08 14:01:54,54.02
2022-08-08 14:01:55,49.41
2022-08-08 14:01:56,49.97
2022-08-08 14:01:57,50.11
2022-08-08 14:01:58,51.74
2022-08-08 14:01:59,50.09
2022-08-08 14:02:00,65.93
2022-08-08 14:02:01,51.27
2022-08-08 14:02:02,54.39
2022-08-08 14:02:03,56.35
2022-08-08 14:02:04,53.8
2022-08-08 14:02:05,54.73
2022-08-08 14:02:06,54.45
2022-08-08 14:02:07,51.7
2022-08-08 14:02:08,55.43
2022-08-08 14:02:09,52.77
2022-08-08 14:02:10,53.75
2022-08-08 14:02:11,50.35
2022-08-08 14:02:12,50.29
2022-08-08 14:02:13,51.39
2022-08-08 14:02:14,48.82
2022-08-08 14:02:15,49.06
2022-08-08 14:02:16,49.75
2022-08-08 14:02:17,48.81
2022-08-08 14:02:18,50.61
2022-08-08 14:02:19,50.13
2022-08-08 14:02:20,53.59
2022-08-08 14:02:21,49.45
2022-08-08 14:02:22,51.92
2022-08-08 14:02:23,49.44
2022-08-08 14:02:24,49.92
2022-08-08 14:02:25,49.8
2022-08-08 14:02:26,55.09
2022-08-08 14:02:27,51.53
2022-08-08 14:02:28,51.59
2022-08-08 14:02:29,50.59
2022-08-08 14:02:30,51.43
2022-08-08 14:02:31,51.51
2022-08-08 14:02:32,58.02
2022-08-08 14:02:33,52.95
2022-08-08 14:02:34,49.54
2022-08-08 14:02:35,49.86
2022-08-08 14:02:36,51.04
2022-08-08 14:02:37,55.39
2022-08-08 14:02:38,51.33
2022-08-08 14:02:39,51.91
2022-08-08 14:02:40,50.86
2022-08-08 14:02:41,52.54
2022-08-08 14:02:42,49.79
2022-08-08 14:02:43,48.38
2022-08-08 14:02:44,50.36
2022-08-08 14:02:45,48.66
2022-08-08 14:02:46,51.7
2022-08-08 14:02:47,54.12
2022-08-08 14:02:48,55.15
2022-08-08 14:02:49,54.55
2022-08-08 14:02:50,53.12
2022-08-08 14:02:51,53.16
2022-08-08 14:02:52,53.39
2022-08-08 14:02:53,50.98
2022-08-08 14:02:54,50.94
2022-08-08 14:02:55,50.51
2022-08-08 14:02:56,50.21
2022-08-08 14:02:57,51.89
2022-08-08 14:02:58,52.56
2022-08-08 14:02:59,52.6
2022-08-08 14:03:01,51.62
2022-08-08 14:03:02,51.51
2022-08-08 14:03:03,51.36
2022-08-08 14:03:04,50.66
2022-08-08 14:03:05,46.81
2022-08-08 14:03:06,50.34
2022-08-08 14:03:07,47.46
2022-08-08 14:03:08,49.39
2022-08-08 14:03:09,55.7
2022-08-08 14:03:10,47.92
2022-08-08 14:03:11,54.31
2022-08-08 14:03:12,49.08
2022-08-08 14:03:13,51.51
2022-08-08 14:03:14,50.63
2022-08-08 14:03:15,49.69
2022-08-08 14:03:16,53.09
2022-08-08 14:03:17,51.14
2022-08-08 14:03:18,57.93
2022-08-08 14:03:19,51.68
2022-08-08 14:03:20,48.5
2022-08-08 14:03:21,51.11
2022-08-08 14:03:22,50.47
2022-08-08 14:03:23,48.19
2022-08-08 14:03:24,45.99
2022-08-08 14:03:25,48.06
2022-08-08 14:03:26,54.75
2022-08-08 14:03:27,47.5
2022-08-08 14:03:28,46.09
2022-08-08 14:03:29,51.7
2022-08-08 14:03:30,44.74
2022-08-08 14:03:31,47.55
2022-08-08 14:03:32,45.4
2022-08-08 14:03:33,48.71
2022-08-08 14:03:34,53.64
2022-08-08 14:03:35,49.11
2022-08-08 14:03:36,51.33
2022-08-08 14:03:37,53.55
2022-08-08 14:03:38,53.99
2022-08-08 14:03:39,50.85
2022-08-08 14:03:40,49.54
2022-08-08 14:03:41,48.61
2022-08-08 14:03:42,50.52
2022-08-08 14:03:43,48.81
2022-08-08 14:03:44,49.85
2022-08-08 14:03:45,48.04
2022-08-08 14:03:46,46.57
2022-08-08 14:03:47,52.79
2022-08-08 14:03:48,48.34
2022-08-08 14:03:49,52.55
2022-08-08 14:03:50,51.24
2022-08-08 14:03:51,52.31
2022-08-08 14:03:52,50.78
2022-08-08 14:03:53,49.92
2022-08-08 14:03:54,49.66
2022-08-08 14:03:55,49.8
2022-08-08 14:03:56,53.14
2022-08-08 14:03:57,56.31
2022-08-08 14:03:58,52.2
2022-08-08 14:03:59,53.95
2022-08-08 14:04:00,47.4
2022-08-08 14:04:01,48.63
2022-08-08 14:04:02,53.54
2022-08-08 14:04:03,49.3
2022-08-08 14:04:04,54.23
2022-08-08 14:04:05,51.97
2022-08-08 14:04:06,47.6
2022-08-08 14:04:07,51.14
2022-08-08 14:04:08,53.38
2022-08-08 14:04:09,50.83
2022-08-08 14:04:10,53.35
2022-08-08 14:04:11,54.29
2022-08-08 14:04:12,58.12
2022-08-08 14:04:13,54.93
2022-08-08 14:04:14,55.46
2022-08-08 14:04:15,54.55
2022-08-08 14:04:16,59.64
2022-08-08 14:04:17,58.19
2022-08-08 14:04:18,57.6
2022-08-08 14:04:19,51.74
2022-08-08 14:04:20,52.97
2022-08-08 14:04:22,53.99
2022-08-08 14:04:23,52.1
2022-08-08 14:04:24,50.11
2022-08-08 14:04:25,55.61
2022-08-08 14:04:26,56.07
2022-08-08 14:04:27,53.25
2022-08-08 14:04:28,53.14
2022-08-08 14:04:29,50.87
2022-08-08 14:04:30,48.73
2022-08-08 14:04:31,50.11
2022-08-08 14:04:32,53.26
2022-08-08 14:04:33,61.49
2022-08-08 14:04:34,57.03
2022-08-08 14:04:35,57.27
2022-08-08 14:04:36,53.52
2022-08-08 14:04:37,55.65
2022-08-08 14:04:38,54.07
2022-08-08 14:04:39,48.19
2022-08-08 14:04:40,49.28
2022-08-08 14:04:41,53.8
2022-08-08 14:04:42,55.43
