date,LeAq_1s
2022-11-01 13:59:59.240,45.21
2022-11-01 14:00:00.242,49.29
2022-11-01 14:00:01.244,52.48
2022-11-01 14:00:02.246,51.19
2022-11-01 14:00:03.249,48.95
2022-11-01 14:00:04.251,53.07
2022-11-01 14:00:05.253,49.42
2022-11-01 14:00:06.256,48.39
2022-11-01 14:00:07.258,52.34
2022-11-01 14:00:08.260,53.1
2022-11-01 14:00:09.263,49.79
2022-11-01 14:00:10.265,46.0
2022-11-01 14:00:11.267,51.05
2022-11-01 14:00:12.269,49.28
2022-11-01 14:00:13.272,46.75
2022-11-01 14:00:14.274,47.84
2022-11-01 14:00:15.276,46.62
2022-11-01 14:00:16.278,46.54
2022-11-01 14:00:17.280,47.37
2022-11-01 14:00:18.282,45.35
2022-11-01 14:00:19.284,48.93
2022-11-01 14:00:20.286,48.04
2022-11-01 14:00:21.288,48.63
2022-11-01 14:00:22.291,51.06
2022-11-01 14:00:23.293,49.5
2022-11-01 14:00:24.295,47.9
2022-11-01 14:00:25.297,48.76
2022-11-01 14:00:26.299,52.05
2022-11-01 14:00:27.301,47.19
2022-11-01 14:00:28.303,48.69
2022-11-01 14:00:29.305,49.69
2022-11-01 14:00:30.307,49.05
2022-11-01 14:00:31.309,45.26
2022-11-01 14:00:32.312,46.4
2022-11-01 14:00:33.314,46.3
2022-11-01 14:00:34.316,43.91
2022-11-01 14:00:35.319,44.81
2022-11-01 14:00:36.321,45.58
2022-11-01 14:00:37.323,45.88
2022-11-01 14:00:38.326,49.18
2022-11-01 14:00:39.328,52.78
2022-11-01 14:00:40.330,48.75
2022-11-01 14:00:41.332,46.76
2022-11-01 14:00:42.334,48.13
2022-11-01 14:00:43.336,48.83
2022-11-01 14:00:44.338,47.59
2022-11-01 14:00:45.340,53.37
2022-11-01 14:00:46.342,46.78
2022-11-01 14:00:47.345,45.48
2022-11-01 14:00:48.347,49.02
2022-11-01 14:00:49.349,48.38
2022-11-01 14:00:50.351,45.36
2022-11-01 14:00:51.353,45.62
2022-11-01 14:00:52.355,46.85
2022-11-01 14:00:53.358,46.49
2022-11-01 14:00:54.359,46.1
2022-11-01 14:00:55.362,50.19
2022-11-01 14:00:56.364,49.49
2022-11-01 14:00:57.366,48.06
2022-11-01 14:00:58.369,48.01
2022-11-01 14:00:59.371,48.67
2022-11-01 14:01:00.373,45.59
2022-11-01 14:01:01.376,48.64
2022-11-01 14:01:02.378,46.43
2022-11-01 14:01:03.380,46.17
2022-11-01 14:01:04.383,47.62
2022-11-01 14:01:05.385,45.25
2022-11-01 14:01:06.387,47.71
2022-11-01 14:01:07.389,47.78
2022-11-01 14:01:08.392,47.03
2022-11-01 14:01:09.394,48.35
2022-11-01 14:01:10.397,46.9
2022-11-01 14:01:11.400,47.3
2022-11-01 14:01:12.402,52.55
2022-11-01 14:01:13.404,53.35
2022-11-01 14:01:14.406,51.24
2022-11-01 14:01:15.408,54.4
2022-11-01 14:01:16.410,52.41
2022-11-01 14:01:17.412,52.57
2022-11-01 14:01:18.414,51.32
2022-11-01 14:01:19.416,51.15
2022-11-01 14:01:20.418,49.73
2022-11-01 14:01:21.420,45.93
2022-11-01 14:01:22.422,46.96
2022-11-01 14:01:23.424,49.68
2022-11-01 14:01:24.426,46.95
2022-11-01 14:01:25.429,44.37
2022-11-01 14:01:26.431,46.07
2022-11-01 14:01:27.434,46.43
2022-11-01 14:01:28.436,46.19
2022-11-01 14:01:29.439,43.48
2022-11-01 14:01:30.441,45.4
2022-11-01 14:01:31.442,47.31
2022-11-01 14:01:32.444,47.53
2022-11-01 14:01:33.446,45.36
2022-11-01 14:01:34.448,48.94
2022-11-01 14:01:35.450,49.5
2022-11-01 14:01:36.452,46.93
2022-11-01 14:01:37.453,45.31
2022-11-01 14:01:38.456,45.0
2022-11-01 14:01:39.458,44.71
2022-11-01 14:01:40.459,44.16
2022-11-01 14:01:41.462,43.56
2022-11-01 14:01:42.464,45.32
2022-11-01 14:01:43.466,44.9
2022-11-01 14:01:44.468,44.99
2022-11-01 14:01:45.470,45.21
2022-11-01 14:01:46.471,46.12
2022-11-01 14:01:47.474,48.71
2022-11-01 14:01:48.476,45.83
2022-11-01 14:01:49.478,45.86
2022-11-01 14:01:50.480,46.06
2022-11-01 14:01:51.482,44.48
2022-11-01 14:01:52.484,49.26
2022-11-01 14:01:53.486,49.98
2022-11-01 14:01:54.488,49.16
2022-11-01 14:01:55.490,49.76
2022-11-01 14:01:56.492,51.89
2022-11-01 14:01:57.494,45.0
2022-11-01 14:01:58.496,46.59
2022-11-01 14:01:59.498,45.62
2022-11-01 14:02:00.500,49.35
2022-11-01 14:02:01.502,51.83
2022-11-01 14:02:02.504,48.42
2022-11-01 14:02:03.506,44.05
2022-11-01 14:02:04.508,49.48
2022-11-01 14:02:05.511,47.47
2022-11-01 14:02:06.512,43.65
2022-11-01 14:02:07.514,45.14
2022-11-01 14:02:08.516,47.8
2022-11-01 14:02:09.520,44.22
2022-11-01 14:02:10.521,45.2
2022-11-01 14:02:11.524,45.46
2022-11-01 14:02:12.525,50.59
2022-11-01 14:02:13.527,45.64
2022-11-01 14:02:14.530,45.33
2022-11-01 14:02:15.532,43.83
2022-11-01 14:02:16.534,43.74
2022-11-01 14:02:17.536,43.33
2022-11-01 14:02:18.537,44.23
2022-11-01 14:02:19.539,46.14
2022-11-01 14:02:20.542,45.04
2022-11-01 14:02:21.543,48.15
2022-11-01 14:02:22.545,45.1
2022-11-01 14:02:23.548,45.34
2022-11-01 14:02:24.549,47.49
2022-11-01 14:02:25.551,45.27
2022-11-01 14:02:26.553,44.84
2022-11-01 14:02:27.555,47.96
2022-11-01 14:02:28.557,45.19
2022-11-01 14:02:29.559,44.71
2022-11-01 14:02:30.561,45.62
2022-11-01 14:02:31.563,47.75
2022-11-01 14:02:32.565,46.03
2022-11-01 14:02:33.566,44.04
2022-11-01 14:02:34.568,46.28
2022-11-01 14:02:35.570,45.31
2022-11-01 14:02:36.572,44.21
2022-11-01 14:02:37.574,43.38
2022-11-01 14:02:38.576,45.51
2022-11-01 14:02:39.578,43.77
2022-11-01 14:02:40.580,44.86
2022-11-01 14:02:41.582,46.22
2022-11-01 14:02:42.584,45.97
2022-11-01 14:02:43.586,44.89
2022-11-01 14:02:44.588,46.18
2022-11-01 14:02:45.590,47.77
2022-11-01 14:02:46.591,50.67
2022-11-01 14:02:47.593,50.11
2022-11-01 14:02:48.595,49.79
2022-11-01 14:02:49.597,50.29
2022-11-01 14:02:50.599,49.07
2022-11-01 14:02:51.600,57.75
2022-11-01 14:02:52.603,50.97
2022-11-01 14:02:53.605,54.82
2022-11-01 14:02:54.607,51.45
2022-11-01 14:02:55.609,53.9
2022-11-01 14:02:56.611,54.9
2022-11-01 14:02:57.613,55.29
2022-11-01 14:02:58.615,54.11
2022-11-01 14:02:59.617,50.71
2022-11-01 14:03:00.619,49.39
2022-11-01 14:03:01.621,49.56
2022-11-01 14:03:02.623,46.25
2022-11-01 14:03:03.624,45.28
2022-11-01 14:03:04.626,46.18
2022-11-01 14:03:05.628,50.46
2022-11-01 14:03:06.630,51.05
2022-11-01 14:03:07.632,46.41
2022-11-01 14:03:08.634,46.65
2022-11-01 14:03:09.636,45.59
2022-11-01 14:03:10.639,46.37
2022-11-01 14:03:11.641,46.24
2022-11-01 14:03:12.642,46.87
2022-11-01 14:03:13.644,45.42
2022-11-01 14:03:14.646,44.8
2022-11-01 14:03:15.648,46.84
2022-11-01 14:03:16.650,45.59
2022-11-01 14:03:17.652,45.43
2022-11-01 14:03:18.654,45.39
2022-11-01 14:03:19.656,46.25
2022-11-01 14:03:20.658,46.15
2022-11-01 14:03:21.660,45.69
2022-11-01 14:03:22.662,44.0
2022-11-01 14:03:23.664,45.26
2022-11-01 14:03:24.666,44.27
2022-11-01 14:03:25.668,44.83
2022-11-01 14:03:26.670,46.14
2022-11-01 14:03:27.672,50.59
2022-11-01 14:03:28.674,45.58
2022-11-01 14:03:29.676,44.14
2022-11-01 14:03:30.678,45.88
2022-11-01 14:03:31.679,46.79
2022-11-01 14:03:32.682,47.46
2022-11-01 14:03:33.684,46.01
2022-11-01 14:03:34.685,45.63
2022-11-01 14:03:35.687,45.46
2022-11-01 14:03:36.689,45.44
2022-11-01 14:03:37.691,47.34
2022-11-01 14:03:38.693,49.78
2022-11-01 14:03:39.695,47.92
2022-11-01 14:03:40.697,45.83
2022-11-01 14:03:41.699,46.43
2022-11-01 14:03:42.701,47.44
2022-11-01 14:03:43.704,45.43
2022-11-01 14:03:44.706,46.37
2022-11-01 14:03:45.708,45.57
2022-11-01 14:03:46.710,45.66
2022-11-01 14:03:47.712,48.78
2022-11-01 14:03:48.714,45.65
2022-11-01 14:03:49.716,46.66
2022-11-01 14:03:50.718,46.76
2022-11-01 14:03:51.720,45.96
2022-11-01 14:03:52.722,45.6
2022-11-01 14:03:53.724,48.26
2022-11-01 14:03:54.727,45.89
2022-11-01 14:03:55.729,45.24
2022-11-01 14:03:56.731,47.42
2022-11-01 14:03:57.733,44.66
2022-11-01 14:03:58.736,48.24
2022-11-01 14:03:59.738,45.63
2022-11-01 14:04:00.740,50.94
2022-11-01 14:04:01.742,51.77
2022-11-01 14:04:02.744,47.47
2022-11-01 14:04:03.746,51.31
2022-11-01 14:04:04.748,51.32
2022-11-01 14:04:05.750,49.34
2022-11-01 14:04:06.752,47.22
2022-11-01 14:04:07.754,45.67
2022-11-01 14:04:08.756,48.52
2022-11-01 14:04:09.757,46.04
2022-11-01 14:04:10.759,46.18
2022-11-01 14:04:11.762,46.44
2022-11-01 14:04:12.764,46.61
2022-11-01 14:04:13.766,44.59
2022-11-01 14:04:14.768,46.1
2022-11-01 14:04:15.770,45.65
2022-11-01 14:04:16.772,46.74
2022-11-01 14:04:17.775,45.9
2022-11-01 14:04:18.777,45.71
2022-11-01 14:04:19.778,45.63
2022-11-01 14:04:20.781,45.95
2022-11-01 14:04:21.784,46.75
2022-11-01 14:04:22.785,46.73
2022-11-01 14:04:23.788,45.6
2022-11-01 14:04:24.790,46.29
2022-11-01 14:04:25.792,45.95
2022-11-01 14:04:26.794,47.57
2022-11-01 14:04:27.797,45.74
2022-11-01 14:04:28.799,46.08
2022-11-01 14:04:29.801,46.04
2022-11-01 14:04:30.803,45.8
2022-11-01 14:04:31.804,46.5
2022-11-01 14:04:32.807,46.37
2022-11-01 14:04:33.809,47.7
2022-11-01 14:04:34.811,46.0
2022-11-01 14:04:35.813,47.11
2022-11-01 14:04:36.815,47.3
2022-11-01 14:04:37.817,51.38
2022-11-01 14:04:38.819,49.99
2022-11-01 14:04:39.821,47.08
2022-11-01 14:04:40.823,47.06
2022-11-01 14:04:41.825,47.36
2022-11-01 14:04:42.827,46.62
2022-11-01 14:04:43.829,49.33
2022-11-01 14:04:44.831,48.19
2022-11-01 14:04:45.833,47.9
2022-11-01 14:04:46.835,46.84
2022-11-01 14:04:47.837,45.64
2022-11-01 14:04:48.840,45.66
2022-11-01 14:04:49.842,44.53
2022-11-01 14:04:50.844,46.57
2022-11-01 14:04:51.846,46.03
2022-11-01 14:04:52.848,46.71
2022-11-01 14:04:53.850,46.25
2022-11-01 14:04:54.852,46.98
2022-11-01 14:04:55.854,46.08
2022-11-01 14:04:56.856,55.13
2022-11-01 14:04:57.859,52.14
2022-11-01 14:04:58.861,45.31
2022-11-01 14:04:59.863,44.99
2022-11-01 14:05:00.866,46.55
2022-11-01 14:05:01.868,46.32
2022-11-01 14:05:02.870,44.76
2022-11-01 14:05:03.873,46.4
2022-11-01 14:05:04.875,45.83
2022-11-01 14:05:05.877,47.15
2022-11-01 14:05:06.880,45.61
2022-11-01 14:05:07.881,52.7
2022-11-01 14:05:08.884,47.16
2022-11-01 14:05:09.886,48.48
2022-11-01 14:05:10.889,45.67
2022-11-01 14:05:11.891,44.49
2022-11-01 14:05:12.894,45.71
2022-11-01 14:05:13.896,45.67
2022-11-01 14:05:14.898,46.2
2022-11-01 14:05:15.900,44.5
2022-11-01 14:05:16.902,47.03
2022-11-01 14:05:17.904,50.99
2022-11-01 14:05:18.907,46.19
2022-11-01 14:05:19.909,53.6
2022-11-01 14:05:20.911,47.39
2022-11-01 14:05:21.913,44.29
2022-11-01 14:05:22.915,44.35
2022-11-01 14:05:23.917,45.04
2022-11-01 14:05:24.920,44.66
2022-11-01 14:05:25.921,47.45
2022-11-01 14:05:26.924,46.02
2022-11-01 14:05:27.926,45.85
2022-11-01 14:05:28.927,44.52
2022-11-01 14:05:29.930,45.81
2022-11-01 14:05:30.932,45.58
2022-11-01 14:05:31.936,46.55
2022-11-01 14:05:32.938,46.22
2022-11-01 14:05:33.940,46.28
2022-11-01 14:05:34.942,46.63
2022-11-01 14:05:35.944,46.55
2022-11-01 14:05:36.948,46.66
2022-11-01 14:05:37.949,44.75
2022-11-01 14:05:38.952,43.97
2022-11-01 14:05:39.954,44.35
2022-11-01 14:05:40.955,46.12
2022-11-01 14:05:41.957,44.47
2022-11-01 14:05:42.960,47.5
2022-11-01 14:05:43.962,46.58
2022-11-01 14:05:44.964,50.1
2022-11-01 14:05:45.967,46.98
2022-11-01 14:05:46.968,46.81
2022-11-01 14:05:47.971,46.56
2022-11-01 14:05:48.973,48.13
2022-11-01 14:05:49.976,49.26
2022-11-01 14:05:50.978,50.54
2022-11-01 14:05:51.980,51.93
2022-11-01 14:05:52.982,53.5
2022-11-01 14:05:53.984,54.68
2022-11-01 14:05:54.986,54.02
2022-11-01 14:05:55.989,52.91
2022-11-01 14:05:56.991,51.74
2022-11-01 14:05:57.994,48.93
2022-11-01 14:05:58.996,47.39
2022-11-01 14:05:59.998,48.04
2022-11-01 14:06:01.000,48.73
2022-11-01 14:06:02.002,50.57
2022-11-01 14:06:03.004,50.09
2022-11-01 14:06:04.006,49.87
2022-11-01 14:06:05.009,46.83
2022-11-01 14:06:06.011,46.54
2022-11-01 14:06:07.013,47.43
2022-11-01 14:06:08.015,48.55
2022-11-01 14:06:09.017,46.35
2022-11-01 14:06:10.020,47.17
2022-11-01 14:06:11.022,46.88
2022-11-01 14:06:12.024,46.97
2022-11-01 14:06:13.026,47.81
2022-11-01 14:06:14.028,46.59
2022-11-01 14:06:15.031,45.59
2022-11-01 14:06:16.033,49.91
2022-11-01 14:06:17.035,47.82
2022-11-01 14:06:18.037,47.43
2022-11-01 14:06:19.040,45.21
2022-11-01 14:06:20.042,48.96
2022-11-01 14:06:21.044,47.39
2022-11-01 14:06:22.046,51.1
2022-11-01 14:06:23.049,53.82
2022-11-01 14:06:24.051,51.05
2022-11-01 14:06:25.053,49.16
2022-11-01 14:06:26.055,52.37
2022-11-01 14:06:27.058,49.59
2022-11-01 14:06:28.060,51.14
2022-11-01 14:06:29.063,47.97
2022-11-01 14:06:30.065,47.83
2022-11-01 14:06:31.068,47.18
2022-11-01 14:06:32.070,46.61
2022-11-01 14:06:33.072,53.21
2022-11-01 14:06:34.074,51.4
2022-11-01 14:06:35.076,48.97
2022-11-01 14:06:36.078,47.4
2022-11-01 14:06:37.080,45.95
2022-11-01 14:06:38.082,46.47
2022-11-01 14:06:39.085,48.57
2022-11-01 14:06:40.087,47.57
2022-11-01 14:06:41.089,46.83
2022-11-01 14:06:42.092,47.74
2022-11-01 14:06:43.094,50.79
2022-11-01 14:06:44.096,50.26
2022-11-01 14:06:45.098,48.72
2022-11-01 14:06:46.101,47.92
2022-11-01 14:06:47.103,48.27
2022-11-01 14:06:48.105,47.34
2022-11-01 14:06:49.107,48.82
2022-11-01 14:06:50.110,49.32
2022-11-01 14:06:51.112,50.17
2022-11-01 14:06:52.114,51.07
2022-11-01 14:06:53.117,52.14
2022-11-01 14:06:54.119,54.94
2022-11-01 14:06:55.121,58.0
2022-11-01 14:06:56.124,58.56
2022-11-01 14:06:57.126,55.89
2022-11-01 14:06:58.128,53.8
2022-11-01 14:06:59.130,53.58
2022-11-01 14:07:00.132,50.74
2022-11-01 14:07:01.134,49.09
2022-11-01 14:07:02.136,47.23
2022-11-01 14:07:03.139,48.04
2022-11-01 14:07:04.141,46.62
2022-11-01 14:07:05.143,45.96
2022-11-01 14:07:06.146,46.01
2022-11-01 14:07:07.148,46.03
2022-11-01 14:07:08.150,45.52
2022-11-01 14:07:09.153,45.54
2022-11-01 14:07:10.156,48.0
2022-11-01 14:07:11.157,46.38
2022-11-01 14:07:12.159,45.76
2022-11-01 14:07:13.161,46.88
2022-11-01 14:07:14.163,47.45
2022-11-01 14:07:15.166,49.25
2022-11-01 14:07:16.168,48.36
2022-11-01 14:07:17.170,47.13
2022-11-01 14:07:18.172,48.98
2022-11-01 14:07:19.174,48.04
2022-11-01 14:07:20.177,47.03
2022-11-01 14:07:21.178,48.58
2022-11-01 14:07:22.181,46.27
2022-11-01 14:07:23.182,48.62
2022-11-01 14:07:24.184,45.92
2022-11-01 14:07:25.187,46.04
2022-11-01 14:07:26.189,50.69
2022-11-01 14:07:27.191,47.42
2022-11-01 14:07:28.193,46.89
2022-11-01 14:07:29.196,46.82
2022-11-01 14:07:30.198,47.09
2022-11-01 14:07:31.200,48.01
2022-11-01 14:07:32.202,48.28
2022-11-01 14:07:33.204,49.35
2022-11-01 14:07:34.206,51.43
2022-11-01 14:07:35.208,53.2
2022-11-01 14:07:36.210,52.55
2022-11-01 14:07:37.212,54.46
2022-11-01 14:07:38.214,57.14
2022-11-01 14:07:39.216,55.69
2022-11-01 14:07:40.219,54.74
2022-11-01 14:07:41.221,53.85
2022-11-01 14:07:42.223,54.48
2022-11-01 14:07:43.225,54.97
2022-11-01 14:07:44.227,53.62
2022-11-01 14:07:45.229,53.01
2022-11-01 14:07:46.231,53.28
2022-11-01 14:07:47.233,54.99
2022-11-01 14:07:48.235,55.48
2022-11-01 14:07:49.237,59.36
2022-11-01 14:07:50.239,60.92
2022-11-01 14:07:51.241,59.79
2022-11-01 14:07:52.243,59.97
2022-11-01 14:07:53.245,57.62
2022-11-01 14:07:54.247,57.6
2022-11-01 14:07:55.249,56.86
2022-11-01 14:07:56.251,54.86
2022-11-01 14:07:57.253,56.16
2022-11-01 14:07:58.255,53.39
2022-11-01 14:07:59.257,52.0
2022-11-01 14:08:00.259,50.66
2022-11-01 14:08:01.261,50.79
2022-11-01 14:08:02.263,50.16
2022-11-01 14:08:03.265,49.57
2022-11-01 14:08:04.267,54.46
2022-11-01 14:08:05.269,52.8
2022-11-01 14:08:06.271,49.71
2022-11-01 14:08:07.273,50.24
2022-11-01 14:08:08.275,47.41
2022-11-01 14:08:09.277,48.8
2022-11-01 14:08:10.280,48.19
2022-11-01 14:08:11.281,47.54
2022-11-01 14:08:12.283,48.27
2022-11-01 14:08:13.286,48.21
2022-11-01 14:08:14.288,48.64
2022-11-01 14:08:15.290,47.47
2022-11-01 14:08:16.292,48.76
2022-11-01 14:08:17.294,48.32
2022-11-01 14:08:18.296,47.83
2022-11-01 14:08:19.299,48.26
2022-11-01 14:08:20.301,50.68
2022-11-01 14:08:21.302,49.55
2022-11-01 14:08:22.305,46.88
2022-11-01 14:08:23.307,46.26
2022-11-01 14:08:24.309,46.83
2022-11-01 14:08:25.311,49.16
2022-11-01 14:08:26.313,50.76
2022-11-01 14:08:27.315,48.24
2022-11-01 14:08:28.317,52.26
2022-11-01 14:08:29.319,49.63
2022-11-01 14:08:30.321,48.16
2022-11-01 14:08:31.323,49.37
2022-11-01 14:08:32.325,47.14
2022-11-01 14:08:33.327,47.51
2022-11-01 14:08:34.329,46.75
2022-11-01 14:08:35.331,47.07
2022-11-01 14:08:36.333,48.25
2022-11-01 14:08:37.335,48.52
2022-11-01 14:08:38.337,48.28
2022-11-01 14:08:39.339,48.84
2022-11-01 14:08:40.341,48.7
2022-11-01 14:08:41.343,47.77
2022-11-01 14:08:42.345,47.27
2022-11-01 14:08:43.348,49.18
2022-11-01 14:08:44.350,46.92
2022-11-01 14:08:45.352,46.18
2022-11-01 14:08:46.355,45.91
2022-11-01 14:08:47.357,45.59
2022-11-01 14:08:48.359,48.48
2022-11-01 14:08:49.362,47.13
2022-11-01 14:08:50.363,47.99
2022-11-01 14:08:51.365,47.96
2022-11-01 14:08:52.367,45.62
2022-11-01 14:08:53.369,45.74
2022-11-01 14:08:54.371,46.07
2022-11-01 14:08:55.373,45.54
2022-11-01 14:08:56.375,45.86
2022-11-01 14:08:57.377,45.73
2022-11-01 14:08:58.379,45.22
2022-11-01 14:08:59.381,45.5
2022-11-01 14:09:00.383,47.2
2022-11-01 14:09:01.385,46.22
2022-11-01 14:09:02.387,45.0
2022-11-01 14:09:03.389,45.91
2022-11-01 14:09:04.391,45.18
2022-11-01 14:09:05.392,44.96
2022-11-01 14:09:06.394,44.02
2022-11-01 14:09:07.396,44.71
2022-11-01 14:09:08.398,45.08
2022-11-01 14:09:09.401,44.93
2022-11-01 14:09:10.403,46.56
2022-11-01 14:09:11.405,47.69
2022-11-01 14:09:12.406,48.08
2022-11-01 14:09:13.409,45.95
2022-11-01 14:09:14.411,45.46
2022-11-01 14:09:15.413,45.37
2022-11-01 14:09:16.415,45.79
2022-11-01 14:09:17.417,46.49
2022-11-01 14:09:18.419,45.8
2022-11-01 14:09:19.422,44.86
2022-11-01 14:09:20.423,45.47
2022-11-01 14:09:21.426,44.41
2022-11-01 14:09:22.428,43.78
2022-11-01 14:09:23.430,44.87
2022-11-01 14:09:24.432,44.45
2022-11-01 14:09:25.434,46.24
2022-11-01 14:09:26.437,49.64
2022-11-01 14:09:27.439,48.14
2022-11-01 14:09:28.441,49.0
2022-11-01 14:09:29.443,50.73
2022-11-01 14:09:30.445,50.95
2022-11-01 14:09:31.447,48.32
2022-11-01 14:09:32.449,49.78
2022-11-01 14:09:33.451,48.82
2022-11-01 14:09:34.453,51.37
2022-11-01 14:09:35.456,48.81
2022-11-01 14:09:36.457,46.74
2022-11-01 14:09:37.460,46.97
2022-11-01 14:09:38.461,46.51
2022-11-01 14:09:39.463,44.99
2022-11-01 14:09:40.465,44.75
2022-11-01 14:09:41.467,45.55
2022-11-01 14:09:42.470,45.35
2022-11-01 14:09:43.472,47.14
2022-11-01 14:09:44.474,46.77
2022-11-01 14:09:45.476,44.74
2022-11-01 14:09:46.478,45.66
2022-11-01 14:09:47.480,45.26
2022-11-01 14:09:48.482,46.61
2022-11-01 14:09:49.485,45.11
2022-11-01 14:09:50.487,45.4
2022-11-01 14:09:51.489,45.46
2022-11-01 14:09:52.491,46.3
2022-11-01 14:09:53.493,47.93
2022-11-01 14:09:54.496,46.74
2022-11-01 14:09:55.498,47.83
2022-11-01 14:09:56.500,47.43
2022-11-01 14:09:57.503,47.94
2022-11-01 14:09:58.505,45.23
2022-11-01 14:09:59.507,45.9
2022-11-01 14:10:00.509,47.09
2022-11-01 14:10:01.512,48.0
2022-11-01 14:10:02.515,48.07
2022-11-01 14:10:03.516,48.98
2022-11-01 14:10:04.519,48.05
2022-11-01 14:10:05.521,47.27
2022-11-01 14:10:06.523,46.69
2022-11-01 14:10:07.525,46.94
2022-11-01 14:10:08.527,47.17
2022-11-01 14:10:09.529,46.89
2022-11-01 14:10:10.531,46.15
2022-11-01 14:10:11.533,49.29
2022-11-01 14:10:12.535,48.6
2022-11-01 14:10:13.537,49.11
2022-11-01 14:10:14.539,50.51
2022-11-01 14:10:15.541,47.09
2022-11-01 14:10:16.543,46.25
2022-11-01 14:10:17.545,45.4
2022-11-01 14:10:18.547,45.49
2022-11-01 14:10:19.549,46.54
2022-11-01 14:10:20.552,45.95
2022-11-01 14:10:21.554,46.04
2022-11-01 14:10:22.556,48.14
2022-11-01 14:10:23.558,46.22
2022-11-01 14:10:24.560,44.76
2022-11-01 14:10:25.562,45.07
2022-11-01 14:10:26.564,46.52
2022-11-01 14:10:27.566,45.9
2022-11-01 14:10:28.569,48.81
2022-11-01 14:10:29.571,48.44
2022-11-01 14:10:30.573,49.63
2022-11-01 14:10:31.575,49.92
2022-11-01 14:10:32.577,48.69
2022-11-01 14:10:33.579,49.1
2022-11-01 14:10:34.581,47.03
2022-11-01 14:10:35.583,48.58
2022-11-01 14:10:36.586,50.75
2022-11-01 14:10:37.588,53.78
2022-11-01 14:10:38.591,54.37
2022-11-01 14:10:39.592,53.8
2022-11-01 14:10:40.595,53.48
2022-11-01 14:10:41.597,51.59
2022-11-01 14:10:42.599,51.13
2022-11-01 14:10:43.602,51.29
2022-11-01 14:10:44.604,50.49
2022-11-01 14:10:45.606,51.91
2022-11-01 14:10:46.609,53.2
2022-11-01 14:10:47.610,49.02
2022-11-01 14:10:48.612,51.0
2022-11-01 14:10:49.615,52.02
2022-11-01 14:10:50.617,53.27
2022-11-01 14:10:51.619,51.38
2022-11-01 14:10:52.621,52.88
2022-11-01 14:10:53.623,48.28
2022-11-01 14:10:54.625,51.58
2022-11-01 14:10:55.627,50.36
2022-11-01 14:10:56.629,50.28
2022-11-01 14:10:57.631,51.82
2022-11-01 14:10:58.634,47.18
2022-11-01 14:10:59.636,51.15
2022-11-01 14:11:00.638,50.39
2022-11-01 14:11:01.640,52.91
2022-11-01 14:11:02.643,52.26
2022-11-01 14:11:03.644,52.8
2022-11-01 14:11:04.647,48.82
2022-11-01 14:11:05.650,53.19
2022-11-01 14:11:06.651,49.19
2022-11-01 14:11:07.654,47.22
2022-11-01 14:11:08.656,48.98
2022-11-01 14:11:09.658,49.44
2022-11-01 14:11:10.660,50.02
2022-11-01 14:11:11.662,49.22
2022-11-01 14:11:12.664,48.86
2022-11-01 14:11:13.666,48.71
2022-11-01 14:11:14.669,48.12
2022-11-01 14:11:15.672,51.0
2022-11-01 14:11:16.674,48.79
2022-11-01 14:11:17.677,46.46
2022-11-01 14:11:18.679,49.36
2022-11-01 14:11:19.681,47.6
2022-11-01 14:11:20.683,48.04
2022-11-01 14:11:21.685,46.51
2022-11-01 14:11:22.687,47.58
2022-11-01 14:11:23.690,49.81
2022-11-01 14:11:24.692,50.78
2022-11-01 14:11:25.694,45.91
2022-11-01 14:11:26.696,48.41
2022-11-01 14:11:27.698,52.75
2022-11-01 14:11:28.700,50.96
2022-11-01 14:11:29.703,49.23
2022-11-01 14:11:30.705,51.33
2022-11-01 14:11:31.708,50.31
2022-11-01 14:11:32.710,49.71
2022-11-01 14:11:33.713,48.07
2022-11-01 14:11:34.715,48.52
2022-11-01 14:11:35.717,50.09
2022-11-01 14:11:36.719,48.12
2022-11-01 14:11:37.722,50.48
2022-11-01 14:11:38.724,47.5
2022-11-01 14:11:39.726,51.21
2022-11-01 14:11:40.728,51.65
2022-11-01 14:11:41.730,49.34
2022-11-01 14:11:42.732,51.75
2022-11-01 14:11:43.735,50.16
2022-11-01 14:11:44.737,52.03
2022-11-01 14:11:45.739,51.07
2022-11-01 14:11:46.742,55.31
2022-11-01 14:11:47.744,52.15
2022-11-01 14:11:48.746,48.8
2022-11-01 14:11:49.748,47.47
2022-11-01 14:11:50.751,47.68
2022-11-01 14:11:51.753,47.07
2022-11-01 14:11:52.755,46.81
2022-11-01 14:11:53.757,45.72
2022-11-01 14:11:54.759,45.62
2022-11-01 14:11:55.762,45.52
2022-11-01 14:11:56.764,45.78
2022-11-01 14:11:57.767,45.27
2022-11-01 14:11:58.769,44.32
2022-11-01 14:11:59.772,44.8
2022-11-01 14:12:00.774,44.94
2022-11-01 14:12:01.776,44.16
2022-11-01 14:12:02.778,45.04
2022-11-01 14:12:03.780,47.94
2022-11-01 14:12:04.782,44.91
2022-11-01 14:12:05.784,44.17
2022-11-01 14:12:06.787,43.39
2022-11-01 14:12:07.789,45.37
2022-11-01 14:12:08.792,46.18
2022-11-01 14:12:09.794,44.13
2022-11-01 14:12:10.796,44.95
2022-11-01 14:12:11.799,45.1
2022-11-01 14:12:12.801,44.29
2022-11-01 14:12:13.804,47.32
2022-11-01 14:12:14.806,46.75
2022-11-01 14:12:15.808,46.77
